routeid,prop,sclass
84002001,0.088983474,Strata0
84002004,0.049206681,Strata0
84002007,0.01179105,Strata0
84002008,0.13842531,Strata0
84002009,0.055060055,Strata0
84002010,0.029541784,Strata0
84002012,0.024300593,Strata0
84002013,0.066513127,Strata0
84002014,0.033463712,Strata0
84002015,0.028752321,Strata0
84002016,0.020091982,Strata0
84002017,0.057621998,Strata0
84002019,0.04835959,Strata0
84002020,0.055245731,Strata0
84002022,0.035957813,Strata0
84002023,0.049743441,Strata0
84002024,0.051529015,Strata0
84002025,0.022591067,Strata0
84002026,0.030482243,Strata0
84002027,0.041052176,Strata0
84002028,0.071045568,Strata0
84002029,0.094569539,Strata0
84002030,0.037850732,Strata0
84002031,0.034658944,Strata0
84002033,0.056847179,Strata0
84002034,0.056415766,Strata0
84002035,0.041132829,Strata0
84002036,0.06945933,Strata0
84002037,0.060729587,Strata0
84002038,0.072765334,Strata0
84002039,0.033758992,Strata0
84002041,0.73899748,Strata0
84002043,0.039416997,Strata0
84002045,0.0492819,Strata0
84002046,0.199451827,Strata0
84002047,0.026999205,Strata0
84002048,0.054967176,Strata0
84002050,0.045845219,Strata0
84002051,0.026865795,Strata0
84002052,0.083686453,Strata0
84002053,0.055681975,Strata0
84002054,0.046938854,Strata0
84002055,0.041134261,Strata0
84002056,0.071050222,Strata0
84002072,0.010221702,Strata0
84002111,0.013665481,Strata0
84002140,0.400371487,Strata0
84002142,0.068112676,Strata0
84006002,0.010186062,Strata0
84006004,0.016379419,Strata0
84006009,0.005708512,Strata0
84006010,0.003510829,Strata0
84006011,0.00056593,Strata0
84006012,0.22175595,Strata0
84006013,0.039017921,Strata0
84006014,0.017207206,Strata0
84006017,0.007396651,Strata0
84006018,0.16158606,Strata0
84006020,0.040328431,Strata0
84006024,0.153405126,Strata0
84006025,0.109635191,Strata0
84006028,0.002088423,Strata0
84006029,0.002033212,Strata0
84006031,0.001186779,Strata0
84006032,0.000424172,Strata0
84006033,0.000671341,Strata0
84006052,0.000051523,Strata0
84006054,0.003510598,Strata0
84006056,0.093841063,Strata0
84006059,0.002151521,Strata0
84006060,0.106201819,Strata0
84006063,0.058072975,Strata0
84006065,0.000515267,Strata0
84006066,0.00380877,Strata0
84006070,0.057916891,Strata0
84006071,0.032497309,Strata0
84006072,0.040370474,Strata0
84006073,0.010310986,Strata0
84006074,0.131765426,Strata0
84006076,0.00405284,Strata0
84006077,0.022251671,Strata0
84006082,0.004663785,Strata0
84006083,0.002893221,Strata0
84006106,0.12724257,Strata0
84006107,0.02253046,Strata0
84006108,0.067508566,Strata0
84006115,0.000479521,Strata0
84006116,0.038592575,Strata0
84006119,0.116110855,Strata0
84006121,0.016347529,Strata0
84006122,0.032785864,Strata0
84006123,0.000736219,Strata0
84006130,0.001552449,Strata0
84006133,0.000165107,Strata0
84007001,0.029422608,Strata0
84007002,0.030194452,Strata0
84007004,0.045460192,Strata0
84007005,0.096512121,Strata0
