routeid,sre,lat,lon,ele,lcd,ps0,ps1,ps2,ps3
84002001,72.4,34.8333333,-87.7,176.896,1.8148989862977682,0.088983474,0.39624231,0,0.514774214
84002004,60.8,34.0333333,-87.0666667,234.393,1.6258115104068493,0.049206681,0.250864355,0,0.699928962
84002007,57,34.8666667,-86.2333333,296.17,1.3189115241751905,0.01179105,0.267657611,0,0.720551337
84002008,90.2,34.05,-85.6833333,202.226,1.9230987873524006,0.13842531,0.207925908,0,0.653648781
84002009,65.2,34.2833333,-85.9166667,334.092,1.7723465131515472,0.055060055,0.465376726,0,0.479563217
84002010,58.6,33.1666667,-85.9166667,279.899,1.4106486732517978,0.029541784,0.078535438,0,0.891922776
84002012,74.8,33.6,-85.75,318.007,1.4683095104957211,0.024300593,0.091997252,0,0.883702154
84002013,79.2,33.8333333,-86.1666667,181.995,1.6732613197534258,0.066513127,0.122804649,0,0.810682222
84002014,74.2,33.4666667,-86.6,198.312,1.5124640738273032,0.033463712,0.082171239,0,0.884365048
84002015,65.8,33.6833333,-86.8666667,164.632,1.602252838434522,0.028752321,0.166590885,0,0.804656792
84002016,69.8,33.85,-87.5833333,162.678,1.591089383175276,0.020091982,0.15096539,0,0.828942627
84002017,71,33.5333333,-87,135.034,1.5187744230811433,0.057621998,0.057798244,0,0.884579757
84002019,71.2,33.4833333,-88.2,113.373,1.6813008427632248,0.04835959,0.102809931,0,0.848830478
84002020,71.2,32.15,-88.3333333,69.8316,1.6355617531196578,0.055245731,0.075485216,0,0.869269051
84002022,77.2,32.45,-87.2166667,48.4527,1.9328191980123228,0.035957813,0.357838492,0,0.606203693
84002023,74.8,32.7833333,-87.5333333,87.1592,1.6648540875715057,0.049743441,0.075433578,0,0.874822979
84002024,62.8,32.1333333,-86.2833333,114.084,1.7456763005123657,0.051529015,0.202621338,0,0.745849646
84002025,55.4,32.7,-86.6666667,153.803,1.74489687193724,0.022591067,0.194416893,0,0.782992039
84002026,62.8,32.5833333,-86.2,87.1564,1.867737734766741,0.030482243,0.23746799,0,0.732049765
84002027,60.2,32.3,-85.55,113.077,1.887342665479326,0.041052176,0.169865438,0,0.789082385
84002028,62.4,32.8833333,-85.25,227.22,1.8797557116057404,0.071045568,0.137708442,0,0.791245989
84002029,62.8,32.15,-85.0833333,90.2659,1.7618949793411671,0.094569539,0.121856017,0,0.783574443
84002030,54.2,31.3333333,-85.5833333,93.6319,1.8336552164257836,0.037850732,0.511752534,0,0.450396732
84002031,71.8,31,-85.2,56.0764,1.8576407280229645,0.034658944,0.520976881,0,0.444364173
84002033,65,31.5833333,-86.25,122.075,1.940168765457238,0.056847179,0.239390272,0,0.703762547
84002034,86.2,31.45,-86.6,110.32,1.6024662351990704,0.056415766,0.108065203,0,0.83551903
84002035,63.8,31,-86.8666667,70.3107,1.2708412216212381,0.041132829,0.069662233,0,0.889204936
84002036,75.4,31.75,-87.2,75.1735,1.6498282347473003,0.06945933,0.087872628,0,0.842668041
84002037,60.6,31.1,-87.8166667,36.5574,1.6262951908458327,0.060729587,0.100315202,0,0.838955209
84002038,61.2,31.3166667,-87.1,95.7885,1.682186699004325,0.072765334,0.187560953,0,0.739673711
84002039,73,31.65,-88.25,73.6632,1.51751155938896,0.033758992,0.112553642,0,0.853687364
84002041,50.2,30.2666667,-87.5166667,3.70514,1.2982511118624163,0.73899748,0.087182134,0,0.173820385
84002043,64.6,33.1333333,-87.1,151.368,1.5052152607980094,0.039416997,0.062734516,0,0.897848485
84002045,72.4,34.15,-87.7666667,245.534,1.6493011991735549,0.0492819,0.197916436,0,0.752801662
84002046,73.8,34.3166667,-86.4666667,247.417,1.9101169544580465,0.199451827,0.283935857,0,0.516612314
84002047,73,33.15,-87.8166667,89.9533,1.7199636564303409,0.026999205,0.09850175,0,0.874499044
84002048,69.4,32.65,-88.15,37.1496,1.7755914382788056,0.054967176,0.337424214,0,0.607608608
84002050,66.8,32.2666667,-86.7166667,68.3297,1.934993420539308,0.045845219,0.295152703,0,0.659002077
84002051,57,32.75,-85.7166667,182.28,1.630269291704993,0.026865795,0.113699416,0,0.859434788
84002052,58.4,31.2666667,-88.4166667,61.8191,1.5873289536808188,0.083686453,0.072504876,0,0.84380867
84002053,58.6,31.75,-87.75,110.721,1.4392341851679136,0.055681975,0.04854276,0,0.895775264
84002054,76.6,31.2166667,-86.1166667,68.6893,1.9079577063531024,0.046938854,0.386656197,0,0.566404947
84002055,56.8,31.65,-85.6333333,122.945,1.8278354225330349,0.041134261,0.333024457,0,0.625841281
84002056,68.6,33.4666667,-86.25,151.542,1.9103894404358228,0.071050222,0.237429445,0,0.691520331
84002072,65.8,34.95,-87.15,220.686,1.4209040482810775,0.010221702,0.481541869,0,0.508236428
84002111,75.2,33.65,-85.7166667,286.91,1.5297391756851808,0.013665481,0.159216798,0,0.82711772
84002140,82.2,30.25,-88.1,12.6699,1.936664697157994,0.400371487,0.258713947,0,0.340914564
84002142,59.4,30.5,-87.5833333,31.8267,1.8378197229667246,0.068112676,0.37929365,0,0.552593672
84006002,33.2,36.7166667,-112.05,1867.08,1.0829518839587715,0.010186062,0.190166345,0.478308287,0.321339305
84006004,51.4,36.4333333,-110.4,2031.69,1.0170562965537808,0.016379419,0.087955562,0.518742637,0.376922379
84006009,41.6,35.3833333,-111.7,2365.77,1.03200971651551,0.005708512,0.02924981,0.300358676,0.664683
84006010,17,35.7833333,-110.5,1666.63,0.5034208425477521,0.003510829,0.156521289,0.836342068,0.003625813
84006011,47.4,35.65,-109.15,2366.79,0.6550945261815256,0.00056593,0.004148273,0.265727221,0.729558573
84006012,35.4,34.9,-114.4333333,421.873,0.9685617508119985,0.22175595,0.024618564,0.71688434,0.036741144
84006013,36.6,34.5833333,-113.7833333,884.333,0.6446684300072586,0.039017921,0.11413119,0.819546766,0.027304121
84006014,89.4,34.6666667,-112.3833333,1782.67,1.0174559872886757,0.017207206,0.050501329,0.297247105,0.635044359
84006017,28.6,34.6666667,-109.4333333,1725.97,0.4907204264046048,0.007396651,0.014517815,0.864044011,0.114041522
